"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://www.w3.org/2000/01/rdf-schema#label","Deporte en La Valeta"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en La Valeta"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Valeta"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malta"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://dbpedia.org/ontology/wikiPageID",7259000
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://dbpedia.org/ontology/wikiPageRevisionID",88536474
"http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_La_Valeta?oldid=88536474&ns=14"
"http://es.dbpedia.org/resource/Categoría:Valletta_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Valeta"
