"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fox_Park_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fox_Park_(Wyoming)"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Fox Park (Wyoming)"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Fox Park es un lugar designado por el censo ubicado en el condado de Albany en el estado estadounidense de Wyoming.​ En el año 2010 tenía una población de 22 habitantes.​"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c8dj_"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://xmlns.com/foaf/0.1/name","Fox Park"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0787
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.152
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Wyoming"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Albany_(Wyoming)"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fox_Park_(Wyoming)"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/cp",82070
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/fundaciónFechas",26
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/mapa","Map of USA WY.svg"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/mapaLoc","Wyoming"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/nombre","Fox Park"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/nombreOficial","Fox Park"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/población",22
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/prefijo",307
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Albany_(Wyoming)"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Wyoming"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",4649546
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",120033575
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/areaCode","307"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/populationTotal",22
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/postalCode","82070"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.georss.org/georss/point","41.078652777777776 -106.15151388888889"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fox_Park_(Wyoming)?oldid=120033575&ns=0"
"http://es.dbpedia.org/resource/Fox_Park_(Wyoming)","http://dbpedia.org/ontology/abstract","Fox Park es un lugar designado por el censo ubicado en el condado de Albany en el estado estadounidense de Wyoming.​ En el año 2010 tenía una población de 22 habitantes.​"
"http://dbpedia.org/resource/Fox_Park,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fox_Park_(Wyoming)"
