"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Melita_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/2000/01/rdf-schema#label","María Melita de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa María Melita de Hohenlohe-Langenburg​​ (en alemán, Marie Melita Leopoldine Viktoria Feodora Alexandra Sophie; 18 de enero de 1899, Langenburg, Wurtemberg - 8 de noviembre de 1967, Múnich, Alemania​​) fue Duquesa consorte de Schleswig-Holstein como esposa del Duque Guillermo Federico de Schleswig-Holstein.​​ Era la hija mayor del Príncipe Ernesto II de Hohenlohe-Langenburg y su esposa la Princesa Alejandra de Sajonia-Coburgo-Gotha.​​"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/name","Marie Melita Leopoldine Viktoria Feodora Alexandra Sophie"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/name","María Melita de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/María_Melita_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Schleswig-Holstein-Sonderburg-Glücksburg"
