"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tapio_Nurmela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tapio_Nurmela"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/2000/01/rdf-schema#label","Tapio Nurmela"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://www.w3.org/2000/01/rdf-schema#comment","Tapio Juhani Nurmela (Rovaniemi, 2 de enero de 1975) es un deportista finlandés que compitió en esquí en la modalidad de combinada nórdica. Participó en dos Juegos Olímpicos de Invierno, obteniendo una medalla de plata en Nagano 1998, en la prueba por equipo (junto con Samppa Lajunen, Jari Mantila y Hannu Manninen), y el 8º lugar en Lillehammer 1994, en la misma prueba.​ Ganó dos medallas en el Campeonato Mundial de Esquí Nórdico, oro en 1999 y plata en 1997.​"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://xmlns.com/foaf/0.1/name","Tapio Nurmela"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://xmlns.com/foaf/0.1/name","Tapio Juhani Nurmela"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Nagano_1998"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Finlandia"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_combinada_nórdica"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Tapio_Nurmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Nagano_1998"
