"subject","predicate","object"
"http://es.dbpedia.org/resource/Eskandarian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andranik_Eskandarian"
"http://es.wikipedia.org/wiki/Andranik_Eskandarian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andranik_Eskandarian"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/2000/01/rdf-schema#label","Andranik Eskandarian"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/2000/01/rdf-schema#comment","Andranik Eskandarian (Teherán, 31 de diciembre de 1951) es un exfutbolista iraní."
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04381v"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://xmlns.com/foaf/0.1/name","Andranik Eskandarian"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_York_Cosmos"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irán_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esteghlal_FC"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andranik_Eskandarian"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Andranik_Eskandarian","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._Ararat_Tehran"
