"subject","predicate","object"
"http://es.dbpedia.org/resource/Brassolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morphinae"
"http://es.dbpedia.org/resource/Brassolis_sophorae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morphinae"
"http://es.dbpedia.org/resource/Categoría:Morphinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Morphinae","http://www.w3.org/2000/01/rdf-schema#label","Morphinae"
"http://es.dbpedia.org/resource/Categoría:Morphinae","http://www.w3.org/2004/02/skos/core#prefLabel","Morphinae"
"http://es.dbpedia.org/resource/Categoría:Morphinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nymphalidae"
"http://es.dbpedia.org/resource/Categoría:Morphinae","http://dbpedia.org/ontology/wikiPageID",4372091
"http://es.dbpedia.org/resource/Categoría:Morphinae","http://dbpedia.org/ontology/wikiPageRevisionID",126603816
"http://es.dbpedia.org/resource/Categoría:Morphinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Morphinae?oldid=126603816&ns=14"
"http://es.dbpedia.org/resource/Categoría:Morphini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morphinae"
"http://es.dbpedia.org/resource/Categoría:Caligo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morphinae"
"http://es.dbpedia.org/resource/Categoría:Especies_de_Morphinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morphinae"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Morphinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morphinae"
