"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bioqueroseno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bioqueroseno"
"http://es.dbpedia.org/resource/Bioqueroseno","http://www.w3.org/2000/01/rdf-schema#label","Bioqueroseno"
"http://es.dbpedia.org/resource/Bioqueroseno","http://www.w3.org/2000/01/rdf-schema#comment","Bioqueroseno es la denominación genérica para un combustible obtenido a partir de fuentes renovables que pueda ser utilizado en los motores de aviación​ bien como único componente o, lo que será más habitual, en mezclas con el queroseno convencional.​"
"http://es.dbpedia.org/resource/Bioqueroseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energías_renovables"
"http://es.dbpedia.org/resource/Bioqueroseno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bioqueroseno"
"http://es.dbpedia.org/resource/Bioqueroseno","http://dbpedia.org/ontology/wikiPageID",4942947
"http://es.dbpedia.org/resource/Bioqueroseno","http://dbpedia.org/ontology/wikiPageRevisionID",120105501
"http://es.dbpedia.org/resource/Bioqueroseno","http://dbpedia.org/ontology/wikiPageLength",7247
"http://es.dbpedia.org/resource/Bioqueroseno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bioqueroseno?oldid=120105501&ns=0"
"http://es.dbpedia.org/resource/Bioqueroseno","http://dbpedia.org/ontology/abstract","Bioqueroseno es la denominación genérica para un combustible obtenido a partir de fuentes renovables que pueda ser utilizado en los motores de aviación​ bien como único componente o, lo que será más habitual, en mezclas con el queroseno convencional.​ Se conoce como queroseno a una compleja mezcla de hidrocarburos de longitud de cadena comprendida entre C8 y C15, punto de ebullición comprendido entre 190 a 275 °C y densidad típica en el entorno de 770 - 830 kg/m3. Es utilizado en aviación o como combustible de calefacción y, en menor medida, doméstico. Se obtiene en su práctica totalidad a partir del petróleo. Curiosamente, la primera, y en aquel momento única, aplicación del petróleo, a mediados del siglo XIX, fue utilar la fracción queroseno en calefacción e iluminación. La hidrogenación controlada de aceites y grasas vegetales o animales produce hidrocarburos, predominantemente lineales, y longitud de cadena C15 - C18. Esta corriente, llamada hidrobiodiésel, es un excelente gasóleo de automoción pero resulta excesivamente pesada para utilizarse en aviación debido al riesgo de formación de parafinas sólidas a la baja temperatura imperante a la elevada altitud típica de los actuales vuelos."
