"subject","predicate","object"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/2000/01/rdf-schema#label","Roquessels"
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/2000/01/rdf-schema#comment","Roquessels  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Cazouls-lès-Béziers."
"http://es.dbpedia.org/resource/Roquessels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8l9"
"http://es.dbpedia.org/resource/Roquessels","http://xmlns.com/foaf/0.1/name","Roquessels"
"http://es.dbpedia.org/resource/Roquessels","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161027043550/http:/www.roquessels.fr/"
"http://es.dbpedia.org/resource/Roquessels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Roquessels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roquessels"
"http://es.dbpedia.org/resource/Roquessels","http://es.dbpedia.org/property/códigoPostal",34320
"http://es.dbpedia.org/resource/Roquessels","http://es.dbpedia.org/property/dirigentesNombres","Michel Salles"
"http://es.dbpedia.org/resource/Roquessels","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Roquessels","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Roquessels","http://es.dbpedia.org/property/elevaciónAlta",440
"http://es.dbpedia.org/resource/Roquessels","http://es.dbpedia.org/property/elevaciónBaja",138
"http://es.dbpedia.org/resource/Roquessels","http://es.dbpedia.org/property/elevaciónMedia",190
