"subject","predicate","object"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Gits"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#label","The Gits"
"http://es.dbpedia.org/resource/The_Gits","http://www.w3.org/2000/01/rdf-schema#comment","The Gits fue una banda estadounidense de rock formada en 1986 y disuelta en 1993 por la ya fallecida Mia Zapata que fue su fallecimiento debido a un asesinato cuando fue debido a una violación y estrangulamiento de un criminal cubano. The Gits nunca perteneció al movimiento del grunge de los años 1980 y 1990, aun siendo originarios de Washington. aunque puede oírse en su segundo álbum de estudio influencias y sonidos del grunge."
"http://es.dbpedia.org/resource/The_Gits","http://xmlns.com/foaf/0.1/name","The Gits"
"http://es.dbpedia.org/resource/The_Gits","http://xmlns.com/foaf/0.1/homepage","http://www.thegits.com/"
"http://es.dbpedia.org/resource/The_Gits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1986"
"http://es.dbpedia.org/resource/The_Gits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Gits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_C/Z_Records"
"http://es.dbpedia.org/resource/The_Gits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Gits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/The_Gits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Washington"
"http://es.dbpedia.org/resource/The_Gits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
