"subject","predicate","object"
"http://es.dbpedia.org/resource/Dileep_Shankarrao_Kamtekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de la India en Polonia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de la India en Polonia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_misión_diplomática"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://dbpedia.org/ontology/wikiPageID",7041696
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",101288247
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_la_India_en_Polonia?oldid=101288247&ns=14"
"http://es.dbpedia.org/resource/Lal_Ram_Sharan_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia"
"http://es.dbpedia.org/resource/Jagannath_Doddamani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia"
"http://es.dbpedia.org/resource/Kunwar_Natwar_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia"
"http://es.dbpedia.org/resource/Surendra_Kumar_Arora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia"
"http://es.dbpedia.org/resource/Nagoji_Vasudev_Rajkumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Polonia"
