"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Diego Carranza"
"http://es.dbpedia.org/resource/Diego_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","Diego Martin Carranza  (Santa Fe, 26 de agosto de 1981) es un exfutbolista argentino nacionalizado peruano. Jugaba de portero y su último equipo fue el Alianza Atlético de la Primera División del Perú, actualmemte es el preparador de arqueros del primer equipo del Club Sport Emelec."
"http://es.dbpedia.org/resource/Diego_Carranza","http://xmlns.com/foaf/0.1/name","Diego Martin Carranza"
"http://es.dbpedia.org/resource/Diego_Carranza","http://xmlns.com/foaf/0.1/name","Diego Martín Carranza Fernández"
"http://es.dbpedia.org/resource/Diego_Carranza","http://xmlns.com/foaf/0.1/nick","Pipa"
"http://es.dbpedia.org/resource/Diego_Carranza","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120701030730/http:/www.diegocarranza.com/"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Perú"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Atlético_Sullana"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Coronel_Bolognesi"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_9_de_Julio_(Rafaela)"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foot_Ball_Club_Melgar"
"http://es.dbpedia.org/resource/Diego_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Perú"
