"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://www.w3.org/2000/01/rdf-schema#label","Superclásico del fútbol peruano"
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://www.w3.org/2004/02/skos/core#prefLabel","Superclásico del fútbol peruano"
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rivalidades_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://dbpedia.org/ontology/wikiPageID",5625334
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://dbpedia.org/ontology/wikiPageRevisionID",92047393
"http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Superclásico_del_fútbol_peruano?oldid=92047393&ns=14"
"http://es.dbpedia.org/resource/Superclásico_del_fútbol_peruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superclásico_del_fútbol_peruano"
