"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Wirz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Milton_Tróccoli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Montevideo","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Maldonado-Punta del Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Maldonado-Punta del Este-Minas es una jurisdicción de la Iglesia católica de Uruguay. Comprende el territorio de los Departamentos de Maldonado y Rocha. Fue creada el 10 de enero de 1966, anteriormente era parte de la diócesis de Minas. Su Obispo es Mons. Milton Troccolli desde el 15 de junio de 2018. El 2 de marzo de 2020, el Santo Padre ha ordenado la fusión de las diócesis de Minas y Maldonado-Punta del Este (Uruguay) en una sola circunscripción, llamada ""Maldonado-Punta del Este-Minas"".​"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130524104202/http:/diocesismaldonado.org.uy/"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1966"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Uruguay"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Rocha"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Maldonado"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/católicos",154500
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/emérito","* Rodolfo Pedro Wirz Kraemer
*Jaime Rafael Fuentes Martín,"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/imagen","Maldonado-Kirche.jpg"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/latín","Maldonadensis-Orientalis Orae"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/mapa","Uruguay - Map of catholic diocese of Maldonado-Punta del Este-Minas.png"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Milton_Tróccoli"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/pieMapa","Mapa Diócesis de Maldonado - Punta del Este"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Montevideo"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/tipo","diócesis"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/área","7.584"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Daniel_Sturla"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Pía_Sociedad_de_San_Francisco_de_Sales"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Ritos_latinos"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/wikiPageID",1628223
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/wikiPageRevisionID",125177175
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--iglesiacatlica-uob.org.uy"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dmpde.html"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--iglesiacatlica-uob.org.uy/"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524104202/http:/diocesismaldonado.org.uy/"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/wikiPageLength",2566
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Maldonado-Punta_del_Este-Minas?oldid=125177175&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://dbpedia.org/ontology/abstract","La Diócesis de Maldonado-Punta del Este-Minas es una jurisdicción de la Iglesia católica de Uruguay. Comprende el territorio de los Departamentos de Maldonado y Rocha. Fue creada el 10 de enero de 1966, anteriormente era parte de la diócesis de Minas. Su Obispo es Mons. Milton Troccolli desde el 15 de junio de 2018. El 2 de marzo de 2020, el Santo Padre ha ordenado la fusión de las diócesis de Minas y Maldonado-Punta del Este (Uruguay) en una sola circunscripción, llamada ""Maldonado-Punta del Este-Minas"".​"
"http://es.dbpedia.org/resource/Catedral_de_Maldonado","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diocesis_de_Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diocesis_de_Maldonado-_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diocesis_de_Maldonado_-_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diocesis_de_Maldonado_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diocesis_de_Maldonado_y_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado-_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado_-_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Diócesis_de_Maldonado_y_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Obispo_de_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.dbpedia.org/resource/Obispo_de_Maldonado_-_Punta_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
"http://es.wikipedia.org/wiki/Diócesis_de_Maldonado-Punta_del_Este-Minas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Maldonado-Punta_del_Este-Minas"
