"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cárcavas_de_Marchal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cárcavas_de_Marchal"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/2000/01/rdf-schema#label","Cárcavas de Marchal"
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://www.w3.org/2000/01/rdf-schema#comment","Las cárcavas de Marchal son un macizo arcilloso, representativo de un paisaje de badlands, ubicado en la hoya de Guadix, dentro del término municipal de Marchal (Granada, España). Se caracteriza por la abundancia de formaciones acarcavadas producto de la erosión del agua. Las cárcavas de Marchal, que cuenta con una superficie de 5,22 hectáreas, fueron declaradas monumento natural de Andalucía en octubre de 2003 por la Junta de Andalucía. Históricamente este macizo arcilloso ha sido utilizado para la creación de casas-cueva donde habitaban los ciudadanos del municipio."
"http://es.dbpedia.org/resource/Cárcavas_de_Marchal","http://xmlns.com/foaf/0.1/name","Cárcavas de Marchal"
