"subject","predicate","object"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://www.w3.org/2000/01/rdf-schema#label","Leishmania braziliensis"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://www.w3.org/2000/01/rdf-schema#comment","Leishmania (Viannia) braziliensis es un protozoario Trypanosomatida del género Leishmania (subgénero Viannia)."
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7lj3"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leishmania"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parásitos"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protozoos"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leishmania_braziliensis"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://es.dbpedia.org/property/binomial","Leishmania braziliensis"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Kinetoplastea"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leishmania"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trypanosomatida"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euglenozoa"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/wikiPageID",400078
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/wikiPageRevisionID",130410916
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/wikiPageLength",5640
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Kinetoplastea"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leishmania"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trypanosomatida"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Euglenozoa"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leishmania_braziliensis?oldid=130410916&ns=0"
"http://es.dbpedia.org/resource/Leishmania_braziliensis","http://dbpedia.org/ontology/abstract","Leishmania (Viannia) braziliensis es un protozoario Trypanosomatida del género Leishmania (subgénero Viannia)."
"http://es.wikipedia.org/wiki/Leishmania_braziliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leishmania_braziliensis"
"http://dbpedia.org/resource/Leishmania_braziliensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leishmania_braziliensis"
