"subject","predicate","object"
"http://es.dbpedia.org/resource/Urucup_2015","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://es.dbpedia.org/resource/Urucup_2015","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://dbpedia.org/resource/South_American_Jaguars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://es.wikipedia.org/wiki/Sudamérica_XV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://es.dbpedia.org/resource/CONSUR_XV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://es.dbpedia.org/resource/Jaguares_Sudamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://es.dbpedia.org/resource/Sudamerica_XV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://es.dbpedia.org/resource/Sudamérica_Invitación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sudamérica_XV"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Sudamérica_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
