"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strait_Up","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strait_Up"
"http://es.dbpedia.org/resource/Get_Some_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Strait_Up"
"http://es.dbpedia.org/resource/Get_Some_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Strait_Up"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/2000/01/rdf-schema#label","Strait Up"
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/2000/01/rdf-schema#comment","Strait Up es el segundo álbum de estudio de la banda de rock estadounidense Snot. El álbum cuenta con la participación de los vocalistas de una serie de grupos de nu metal más importantes.​ El álbum fue lanzado como un homenaje a líder de Snot cantante Lynn, quien murió en un accidente automovilístico el 11 de diciembre de 1998."
"http://es.dbpedia.org/resource/Strait_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m9rx5"
