"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuez_(Zamora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuez_(Zamora)"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Nuez (Zamora)"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Nuez es una localidad española del municipio de Trabazos, en la provincia de Zamora y la comunidad autónoma de Castilla y León. Del paisaje de su término destaca la abundancia de parajes únicos de exuberante vegetación, originados por la humedad y frescor del río, de las diversas riberas y fuentes que se reparten por su geografía. Algunas de las fuentes más populares son «La Grande» o «Romana» y la de «Ricasenda», esta última situada en la plaza que lleva su mismo nombre. Los vecinos de la localidad han aprovechado históricamente sus abundantes recursos hídricos, utilizándolos para el riego de sus huertos y como fuerza para la molienda de los abundantes molinos harineros, de los que se conservan los de «El Ujo» y «Fillival». Más recientemente, y con fines de ocio, se ha habilitado una play"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://xmlns.com/foaf/0.1/name","Nuez"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://xmlns.com/foaf/0.1/homepage","http://www.trabazosdealiste.es/"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuez_(Zamora)"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/bandera","Flag of Trabazos Spain.svg"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Aliste"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/cp",49516
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/distancia",80
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/escudo","Escudo de Trabazos .svg"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/gentilicio","Nocenses"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Trabazos_(Zamora)"
"http://es.dbpedia.org/resource/Nuez_(Zamora)","http://es.dbpedia.org/property/nombre","Nuez"
