"subject","predicate","object"
"http://es.dbpedia.org/resource/Armory_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Armory_Show","http://www.w3.org/2000/01/rdf-schema#label","Armory Show"
"http://es.dbpedia.org/resource/Armory_Show","http://www.w3.org/2000/01/rdf-schema#comment","Armory Show, denominación en inglés de las exhibiciones artísticas que han tenido lugar en la armería del 69º regimiento de la Guardia Nacional en Nueva York, es el término utilizado habitualmente para referirse a la International Exhibition of Modern Art (Exposición Internacional de Arte Moderno) que tuvo lugar entre el 17 de febrero y el 15 de marzo de 1913. Esta exposición se convirtió en un punto de inflexión para el arte de Estados Unidos en dirección al denominado ""arte moderno"", frente al hasta entonces dominante academicismo. Provocó que los artistas estadounidenses se hicieran más independientes y crearan su propio ."
"http://es.dbpedia.org/resource/Armory_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ggr"
"http://es.dbpedia.org/resource/Armory_Show","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7412
"http://es.dbpedia.org/resource/Armory_Show","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9835
"http://es.dbpedia.org/resource/Armory_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Armory_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Armory_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XX"
"http://es.dbpedia.org/resource/Armory_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armory_Show"
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageID",1404269
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageRevisionID",117190034
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collectionsonline/kuhnwalt/index.cfm"
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collectionsonline/kuhnwalt/index.cfm/fuseaction/Main.Container/ContainerID/21183"
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collectionsonline/pachwalt/index.cfm"
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearmoryshow.com"
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://xroads.virginia.edu/~MUSEUM/Armory/entrance.html"
"http://es.dbpedia.org/resource/Armory_Show","http://dbpedia.org/ontology/wikiPageLength",5422
"http://es.dbpedia.org/resource/Armory_Show","http://www.georss.org/georss/point","40.741233333333334 -73.98348333333334"
"http://es.dbpedia.org/resource/Armory_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armory_Show?oldid=117190034&ns=0"
