"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
"http://es.dbpedia.org/resource/Campeonato_manomanista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
"http://es.dbpedia.org/resource/Hércules_de_Hospitalet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
"http://es.dbpedia.org/resource/Campeonato_manomanista_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
"http://es.dbpedia.org/resource/Club_Deportivo_Parque_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940","http://www.w3.org/2000/01/rdf-schema#label","Deporte en España en 1940"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en España en 1940"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940","http://dbpedia.org/ontology/wikiPageID",4168923
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940","http://dbpedia.org/ontology/wikiPageRevisionID",104026448
"http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_España_en_1940?oldid=104026448&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1940"
