"subject","predicate","object"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://www.w3.org/2000/01/rdf-schema#label","Experza-Footlogix"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://www.w3.org/2000/01/rdf-schema#comment","El Experza-Footlogix (Código UCI: EXP) es un equipo ciclista femenino de Bélgica de categoría amateur. El equipo participa en carreras de  en competencias nacionales."
"http://es.dbpedia.org/resource/Experza-Footlogix","http://xmlns.com/foaf/0.1/homepage","http://www.experzafootlogix.com"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_amateur"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Experza-Footlogix"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/categoría","Club Ciclista"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/código","EXP"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/director","Davy Wijnant"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/director","Christel Herremans"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/fundado",2003
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/nombre","Experza-Footlogix"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2008
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2004
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2005
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2001
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/temporada",1999
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Topsport Vlaanderen-Thompson"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Topsport Vlaanderen-Etixx"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Vlaanderen-Capri Sonne-T Interim"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Vlaanderen 2002"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Experza-Footlogix"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Vlaanderen-T-Interim"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Topsport Vlaanderen-Ridley 2012"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Sport Vlaanderen-Etixx"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Topsport Vlaanderen-Bioracer"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Sport Vlaanderen-Guill d'Or"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Topsport Vlaanderen 2012-Ridley"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Topsport Vlaanderen-Pro-Duo"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://es.dbpedia.org/property/viejonombre","Vlaanderen-T-Interim Univega"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://dbpedia.org/ontology/wikiPageID",7738683
"http://es.dbpedia.org/resource/Experza-Footlogix","http://dbpedia.org/ontology/wikiPageRevisionID",118541838
"http://es.dbpedia.org/resource/Experza-Footlogix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experzafootlogix.com"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://dbpedia.org/ontology/wikiPageLength",4252
"http://es.dbpedia.org/resource/Experza-Footlogix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Experza-Footlogix?oldid=118541838&ns=0"
"http://es.dbpedia.org/resource/Experza-Footlogix","http://dbpedia.org/ontology/abstract","El Experza-Footlogix (Código UCI: EXP) es un equipo ciclista femenino de Bélgica de categoría amateur. El equipo participa en carreras de  en competencias nacionales."
"http://es.dbpedia.org/resource/Topsport_Vlaanderen–Etixx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experza-Footlogix"
"http://es.dbpedia.org/resource/Susanna_Zorzi","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Experza-Footlogix"
"http://es.wikipedia.org/wiki/Experza-Footlogix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Experza-Footlogix"
"http://es.dbpedia.org/resource/Sport_Vlaanderen-Guill_d'Or","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experza-Footlogix"
"http://es.dbpedia.org/resource/Sport_Vlaanderen-Etixx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Experza-Footlogix"
"http://dbpedia.org/resource/Experza–Footlogix_Ladies_Cycling_Team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experza-Footlogix"
