"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",4616748
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",46136138
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Filipinas?oldid=46136138&ns=14"
"http://es.dbpedia.org/resource/Mujer_filipina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_los_Dolores_de_Turumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/El_pescador_de_Sacag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Luna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/Spoliarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/La_Batalla_de_Lepanto_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/España_y_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_Apóstol_(Guagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Filipinas"
