"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/2000/01/rdf-schema#label","Jorge Serafini"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Emilio Serafini, conocido como Jorge Serafini (Las Flores,​ provincia de Buenos Aires, 15 de febrero de 1946-La Plata, 4 de diciembre de 2019),​​ fue un piloto de automovilismo argentino que participó en Turismo Competición 2000 y Turismo Nacional.​​ En 1974 se recibió de arquitecto."
"http://es.dbpedia.org/resource/Jorge_Serafini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fiat"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Renault"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Nacional"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Serafini"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://dbpedia.org/ontology/wikiPageID",6514693
"http://es.dbpedia.org/resource/Jorge_Serafini","http://dbpedia.org/ontology/wikiPageRevisionID",129347680
"http://es.dbpedia.org/resource/Jorge_Serafini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/jorge-emilio-serafini/"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://dbpedia.org/ontology/wikiPageLength",5737
"http://es.dbpedia.org/resource/Jorge_Serafini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Serafini?oldid=129347680&ns=0"
"http://es.dbpedia.org/resource/Jorge_Serafini","http://dbpedia.org/ontology/abstract","Jorge Emilio Serafini, conocido como Jorge Serafini (Las Flores,​ provincia de Buenos Aires, 15 de febrero de 1946-La Plata, 4 de diciembre de 2019),​​ fue un piloto de automovilismo argentino que participó en Turismo Competición 2000 y Turismo Nacional.​​ En 1974 se recibió de arquitecto."
"http://es.dbpedia.org/resource/Jorge_Emilio_Serafini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Serafini"
"http://es.wikipedia.org/wiki/Jorge_Serafini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Serafini"
