"subject","predicate","object"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Áron_Szilágyi"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Áron_Szilágyi"
"http://es.wikipedia.org/wiki/Áron_Szilágyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áron_Szilágyi"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/2000/01/rdf-schema#label","Áron Szilágyi"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/2000/01/rdf-schema#comment","Áron Szilágyi (Budapest, 14 de enero de 1990) es un deportista húngaro que compite en esgrima, especialista en la modalidad de sable. Participó en tres Juegos Olímpicos de Verano, obteniendo en total dos medallas de oro: en Londres 2012 y en Río de Janeiro 2016, ambas en la prueba individual, y el 7º lugar en Pekín 2008, en el torneo por equipos.​ Ganó ocho medallas en el Campeonato Mundial de Esgrima entre los años 2007 y 2019, y ocho medallas en el Campeonato Europeo de Esgrima entre los años 2011 y 2019.​​"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfhb4"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://xmlns.com/foaf/0.1/name","Áron Szilágyi"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Hungría"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Hungría"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Hungría"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áron_Szilágyi"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://es.dbpedia.org/property/imagen","Áron Szilágyi 2013 WCh.jpg"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://es.dbpedia.org/property/nombre","Áron Szilágyi"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budapest"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://dbpedia.org/ontology/wikiPageID",5323421
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://dbpedia.org/ontology/wikiPageRevisionID",129971242
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://dbpedia.org/ontology/wikiPageLength",4921
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Áron_Szilágyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áron_Szilágyi?oldid=129971242&ns=0"
