"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubidgea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubidgea"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#label","Rubidgea"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/2000/01/rdf-schema#comment","Rubidgea es un género extinto de gorgonópsidos terápsidos que vivieron durante el periodo Pérmico. Tenía caninos muy largos. Rubidgea alcanzaba una longitud de 2,4 m y un cráneo de 46 cm de longitud.​"
"http://es.dbpedia.org/resource/Rubidgea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414hrp"
"http://es.dbpedia.org/resource/Rubidgea","http://xmlns.com/foaf/0.1/name","Rubidgea"
"http://es.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorgonopsia"
"http://es.dbpedia.org/resource/Rubidgea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Rubidgea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubidgea"
"http://es.dbpedia.org/resource/Rubidgea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Rubidgea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gorgonopsidae"
"http://es.dbpedia.org/resource/Rubidgea","http://es.dbpedia.org/property/genus","Rubidgea"
"http://es.dbpedia.org/resource/Rubidgea","http://es.dbpedia.org/property/imageWidth",250
