"subject","predicate","object"
"http://es.dbpedia.org/resource/Motín_carcelario_de_Uribana_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Uribana"
"http://es.dbpedia.org/resource/Motín_de_Uribana_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Uribana"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Uribana"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://www.w3.org/2000/01/rdf-schema#comment","El 25 de enero de 2013 ocurrió un motín carcelario en Uribana de la ciudad venezolana de Barquisimeto, capital del estado Lara. Los informes extraoficiales indicaban que por lo menos 63 personas murieron y que más de 120 resultaron heridas.​"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barquisimeto"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_durante_la_presidencia_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motines_carcelarios_en_Venezuela"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2013"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Uribana"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://es.dbpedia.org/property/causa","Requisa"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://es.dbpedia.org/property/heridos",120
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://es.dbpedia.org/property/muertes",61
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://es.dbpedia.org/property/nombre","Masacre de Uribana"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Anexo:Ministerios_de_Venezuela"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://es.dbpedia.org/property/sitio","Cárcel de Uribana, Barquisimeto, estado Lara,"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://dbpedia.org/ontology/wikiPageID",5617560
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://dbpedia.org/ontology/wikiPageRevisionID",128097877
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://dbpedia.org/ontology/wikiPageLength",11789
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Uribana?oldid=128097877&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Uribana","http://dbpedia.org/ontology/abstract","El 25 de enero de 2013 ocurrió un motín carcelario en Uribana de la ciudad venezolana de Barquisimeto, capital del estado Lara. Los informes extraoficiales indicaban que por lo menos 63 personas murieron y que más de 120 resultaron heridas.​"
"http://dbpedia.org/resource/2013_Uribana_prison_riot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Uribana"
"http://es.wikipedia.org/wiki/Masacre_de_Uribana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Uribana"
"http://es.dbpedia.org/resource/Motín_carcelario_de_Uribana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Uribana"
