"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Armstrong"
"http://es.wikipedia.org/wiki/Aaron_Armstrong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Armstrong"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Aaron Armstrong"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Armstrong (Houston, Estados Unidos, 14 de octubre de 1977) es un atleta trinitense de origen estadounidense, especializado en la prueba de 4x100 m en la que llegó a ser subcampeón olímpico en 2008.​"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aaron_Armstrong"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://dbpedia.org/ontology/wikiPageID",8242048
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",128331058
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aaron_Armstrong?oldid=128331058&ns=0"
"http://es.dbpedia.org/resource/Aaron_Armstrong","http://dbpedia.org/ontology/abstract","Aaron Armstrong (Houston, Estados Unidos, 14 de octubre de 1977) es un atleta trinitense de origen estadounidense, especializado en la prueba de 4x100 m en la que llegó a ser subcampeón olímpico en 2008.​"
