"subject","predicate","object"
"http://es.dbpedia.org/resource/Forsterygion_malcolmi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_malcolmi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_flavonigrum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_flavonigrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_capito","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_capito","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_nigripenne","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_nigripenne","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_gymnotum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_gymnotum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.wikipedia.org/wiki/Forsterygion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_maryannae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_maryannae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/2000/01/rdf-schema#label","Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion","http://www.w3.org/2000/01/rdf-schema#comment","Forsterygion es un género de peces de la familia de los blénidos en el orden de los Perciformes.​"
"http://es.dbpedia.org/resource/Forsterygion","http://xmlns.com/foaf/0.1/name","Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tripterygiidae"
"http://es.dbpedia.org/resource/Forsterygion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/genus","Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/genusAuthority","Whitley y Phillipps, 1939"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/imageCaption","F. lapillum"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/name","Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/subdivision","véase texto"
"http://es.dbpedia.org/resource/Forsterygion","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Forsterygion","http://dbpedia.org/ontology/wikiPageID",7016179
"http://es.dbpedia.org/resource/Forsterygion","http://dbpedia.org/ontology/wikiPageRevisionID",120891527
"http://es.dbpedia.org/resource/Forsterygion","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Forsterygion","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Forsterygion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Forsterygion","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Forsterygion","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
