"subject","predicate","object"
"http://dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón"
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://www.w3.org/2000/01/rdf-schema#label","José Carlos Lozano Rendón"
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://www.w3.org/2000/01/rdf-schema#comment","José Carlos Lozano Rendón es profesor e investigador del Tecnológico de Monterrey, Campus Monterrey, gracias a su trabajo es miembro del nivel II del Sistema Nacional de Investigadores (SNI) de México.​ Tiene un doctorado en comunicación internacional por la Universidad de Texas en Austin, una Maestría en Comunicación de Masas por la Universidad de Leicester y una Licenciatura en Comunicación Social por la Universidad Regiomontana.​"
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt0jpt"
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Carlos_Lozano_Rendón"
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://dbpedia.org/ontology/wikiPageID",6341521
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://dbpedia.org/ontology/wikiPageRevisionID",102926866
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://dbpedia.org/ontology/wikiPageLength",2795
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Carlos_Lozano_Rendón?oldid=102926866&ns=0"
"http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón","http://dbpedia.org/ontology/abstract","José Carlos Lozano Rendón es profesor e investigador del Tecnológico de Monterrey, Campus Monterrey, gracias a su trabajo es miembro del nivel II del Sistema Nacional de Investigadores (SNI) de México.​ Tiene un doctorado en comunicación internacional por la Universidad de Texas en Austin, una Maestría en Comunicación de Masas por la Universidad de Leicester y una Licenciatura en Comunicación Social por la Universidad Regiomontana.​ Es director del Centro de Investigación en Comunicación e Información (CINCO) del Tec de Monterrey, Campus Monterrey. Antes de eso, fue director de la licenciatura en periodismo y medios de información en la misma universidad. También fue editor del Anuario de Investigación de la Comunicación CONEICC(Consejo Nacional para la Enseñanza y la Investigación de las Ciencias de la Comunicación). (Vol. 1-5).​ Ha publicado más de cuarenta artículos revisados por colegas y ha realizado otros artículos académicos, incluyendo el libro “Teoría e investigación de la comunicación de masas.”​ Ha presentado su investigación en conferencias en México, Alemania, Argentina, Brasil, Canadá, Chile, Colombia, Costa Rica, España, Estados Unidos, Perú, República Dominicana y Venezuela.​ Ha sido miembro de la Asociación Latinoamericana de Investigadores de Comunicación (ALAIC), del Consejo Nacional para la Enseñanza y la Investigación de las Ciencias de la Comunicación (CONEICC) y de la Federación Latinoamericana de Facultades de Comunicación Social (FELAFACS).​ Además del SNI, su trabajo ha sido reconocido por Cátedra Televisa y por la Cátedra de Investigación Interna del Tecnológico de Monterrey, la cual financió sus esfuerzos de investigación del 2003 al 2007.​"
"http://es.wikipedia.org/wiki/José_Carlos_Lozano_Rendón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Carlos_Lozano_Rendón"
