"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Tuominen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Actores de teatro de Australia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de teatro de Australia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Australia_por_género"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://dbpedia.org/ontology/wikiPageID",2245792
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",69699325
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_teatro_de_Australia?oldid=69699325&ns=14"
"http://es.dbpedia.org/resource/Deborah_Mailman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
"http://es.dbpedia.org/resource/Geoff_Morrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Australia"
