"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Carroll"
"http://es.wikipedia.org/wiki/John_Carroll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Carroll"
"http://es.dbpedia.org/resource/John_Carroll","http://www.w3.org/2000/01/rdf-schema#label","John Carroll"
"http://es.dbpedia.org/resource/John_Carroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Carroll"
"http://es.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageID",7509859
"http://es.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageRevisionID",120861480
"http://es.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageLength",480
"http://es.dbpedia.org/resource/John_Carroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Carroll?oldid=120861480&ns=0"
"http://es.dbpedia.org/resource/88_Fingers_Louie","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Carroll"
"http://es.dbpedia.org/resource/88_Fingers_Louie","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_Carroll"
"http://dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carroll"
