"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clotilde_Arias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clotilde_Arias"
"http://dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clotilde_Arias"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/2000/01/rdf-schema#label","Clotilde Arias"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://www.w3.org/2000/01/rdf-schema#comment","Clotilde Arias Chávarri Anduaga de Ferrero (Iquitos, 20 de junio de 1901 – Burlington, 6 de mayo de 1959) fue una letrista, traductora y compositora peruano-estadounidense. Es más conocida por la composición de la canción ""Huiracocha"", popular en Perú y cantada en todo el mundo. También por su traducción al español de ""La bandera tachonada de estrellas"", el himno nacional de los Estados Unidos, por encargo del Departamento de Estado de EE.UU en 1946.​"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://xmlns.com/foaf/0.1/name","Clotilde Arias"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XX"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
