"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hendrik_Merkus_de_Kock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Merkus de Kock"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Merkus de Kock (Heusden, 25 de mayo de 1779-La Haya, 12 de abril de 1845) fue un general, ministro y senador neerlandés.​ Nació el 25 de mayo de 1779 en Heusden, en las Provincias Unidas de los Países Bajos. Su padre era Johannes Conradus de Kock, un banquero, y su madre era Maria Petronella Merkus.​ 
* La flota de Kock conquistando Palembang en 1821, por Louis Meijer. 
* La rendición del príncipe Diponegoro ante el general De Kock (1830), por Nicolaas Pieneman."
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vzdv"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://xmlns.com/foaf/0.1/name","Hendrik Merkus de Kock"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_Militar_de_Guillermo"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hendrik_Merkus_de_Kock"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/capítulo","Kock"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/cargo","Ministro de Relaciones Exteriores"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/edición","Cuarta"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/editor","Heinrich August Pierer, Julius Löbe"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/escudo","Coat of arms of the Eerste Kamer.svg"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/imagen","Hendrik Merkus Baron de Kock by Cornelis Kruseman.jpg"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/lugarmuerte","La Haya, Países Bajos"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/lugarnac","Heusden, Provincias Unidas de los Países Bajos"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/nombre","Hendrik Merkus de Kock"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/pieimagen","Retrato de Hendrik Merkus barón de Kock, por Cornelis Kruseman"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/páginas",633
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/título","Universal-Lexikon der Gegenwart und Vergangenheit"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/url","http://www.zeno.org/Pierer-1857/A/Kock+%5B2%5D|idioma=alemán|volumen=9|ubicación=Altenburgo"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Guillermo_I_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Guillermo_II_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://dbpedia.org/ontology/wikiPageID",6566382
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://dbpedia.org/ontology/wikiPageRevisionID",118533613
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Kock+%5B2%5D%7Cidioma=alem%C3%A1n%7Cvolumen=9%7Cubicaci%C3%B3n="
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://dbpedia.org/ontology/wikiPageLength",4198
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hendrik_Merkus_de_Kock?oldid=118533613&ns=0"
"http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://dbpedia.org/ontology/abstract","Hendrik Merkus de Kock (Heusden, 25 de mayo de 1779-La Haya, 12 de abril de 1845) fue un general, ministro y senador neerlandés.​ Nació el 25 de mayo de 1779 en Heusden, en las Provincias Unidas de los Países Bajos. Su padre era Johannes Conradus de Kock, un banquero, y su madre era Maria Petronella Merkus.​ En 1801 se unió a la armada bátava, y por 1807 fue enviado a las Indias Orientales Neerlandesas. En 1821 comandó una expedición militar a Palembang para reprimir un levantamiento local. Más tarde, como teniente gobernador general (1826-1830), De Kock encabezó una contienda contra el príncipe Diponegoro en la Guerra de Java.​ El triunfante comandante fue declarado barón en 1835, y sirvió en el gobierno holandés como ministro de Asuntos Exteriores de 1836 a 1841. Fue ministro de Estado de 1841 a 1845. Siguió siendo miembro de la Primera Sala del parlamento hasta su muerte. Falleció en La Haya, el 12 de abril de 1845.​ 
* La flota de Kock conquistando Palembang en 1821, por Louis Meijer. 
* La rendición del príncipe Diponegoro ante el general De Kock (1830), por Nicolaas Pieneman."
"http://dbpedia.org/resource/Hendrik_Merkus_de_Kock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hendrik_Merkus_de_Kock"
