"subject","predicate","object"
"http://es.dbpedia.org/resource/Semion_Kolobayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semión_Kolobáyev"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/2000/01/rdf-schema#label","Semión Kolobáyev"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/2000/01/rdf-schema#comment","Semión Kolobáyev –en ruso, Семён Колобаев– (Moscú, URSS, 22 de agosto de 1976) es un deportista ruso que compitió en luge.​ Ganó una medalla de bronce en el Campeonato Europeo de Luge de 1996, en la prueba doble.​"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://xmlns.com/foaf/0.1/name","Semión Kolobáyev"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_Rusia"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semión_Kolobáyev"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://es.dbpedia.org/property/nombre","Semión Kolobáyev"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://dbpedia.org/ontology/wikiPageID",9279830
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://dbpedia.org/ontology/wikiPageRevisionID",129329744
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://dbpedia.org/ontology/wikiPageLength",1552
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semión_Kolobáyev?oldid=129329744&ns=0"
"http://es.dbpedia.org/resource/Semión_Kolobáyev","http://dbpedia.org/ontology/abstract","Semión Kolobáyev –en ruso, Семён Колобаев– (Moscú, URSS, 22 de agosto de 1976) es un deportista ruso que compitió en luge.​ Ganó una medalla de bronce en el Campeonato Europeo de Luge de 1996, en la prueba doble.​"
"http://es.wikipedia.org/wiki/Semión_Kolobáyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semión_Kolobáyev"
