"subject","predicate","object"
"http://es.dbpedia.org/resource/1.er_Regimiento_de_Marines","http://es.dbpedia.org/property/cuartelGeneral","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/13.ª_Unidad_Expedicionaria_de_Marines","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Las_Flores_Estancia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.wikipedia.org/wiki/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Sitio_Las_Flores","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/1.ª_Brigada_Expedicionaria_de_Marines","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/5.º_Regimiento_de_Marines","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://www.w3.org/2000/01/rdf-schema#label","Base del Cuerpo de Marines Camp Pendleton"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://www.w3.org/2000/01/rdf-schema#comment","La Base del Cuerpo de Marines Camp Pendleton (en inglés: Marine Corps Base Camp Pendleton), es la principal base en la Costa Oeste del Cuerpo de Marines de los Estados Unidos y sirve como su base principal de entrenamiento anfibio.​ Se encuentra en el sur de California, en el Condado de San Diego, bordeada por Oceanside al sur, San Clemente al norte, y Fallbrook hacia el este."
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_del_Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_California"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/comandanteActual","Brigadier General Vincent A. Coglianese"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/construido",1942
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/guarnición","http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/nombre","Camp Pendleton"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Base_militar"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://dbpedia.org/ontology/wikiPageID",3652770
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://dbpedia.org/ontology/wikiPageRevisionID",124963528
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://dbpedia.org/ontology/wikiPageLength",8914
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_del_Cuerpo_de_Marines_Camp_Pendleton?oldid=124963528&ns=0"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton","http://dbpedia.org/ontology/abstract","La Base del Cuerpo de Marines Camp Pendleton (en inglés: Marine Corps Base Camp Pendleton), es la principal base en la Costa Oeste del Cuerpo de Marines de los Estados Unidos y sirve como su base principal de entrenamiento anfibio.​ Se encuentra en el sur de California, en el Condado de San Diego, bordeada por Oceanside al sur, San Clemente al norte, y Fallbrook hacia el este. La base fue establecida en 1942 para el entrenamiento de los marines que sirvieron durante la Segunda Guerra Mundial. En octubre de 1944, Camp Pendleton fue declarada una instalación permanente y en 1946, se convirtió en la sede de la 1.ª División de Marines. Lleva el nombre de General del Cuerpo de Marines , que defendido durante mucho tiempo la creación de una base de la costa oeste para la formación del Cuerpo de Marines. Hoy en día es el hogar de unidades de la  incluida la I Fuerza Expedicionaria de Marines."
"http://es.dbpedia.org/resource/I_Fuerza_Expedicionaria_de_Marines","http://es.dbpedia.org/property/cuartelGeneral","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Rancho_Santa_Margarita_(San_Diego)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Oliver_P._Smith","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/11.ª_Unidad_Expedicionaria_de_Marines","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/1.ª_División_de_Marines","http://es.dbpedia.org/property/cuartelGeneral","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/11.º_Regimiento_de_Marines","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Infantería_de_Marina_de_Camp_Pendleton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Camp_Pendleton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Camp_Pendleton_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
"http://es.dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_del_Cuerpo_de_Marines_Camp_Pendleton"
