"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Pedro Rodríguez Pacheco"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Rodríguez Pacheco (Sanlúcar la Mayor, provincia de Sevilla, 10 de febrero de 1941) es un escritor, intelectual y poeta español. Profesor de Universidad y conferenciante, ha publicado más de una treintena de libros."
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanluqueños_(Sevilla)"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Rodríguez_Pacheco"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://es.dbpedia.org/property/género","Poesía y traducción"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento","Sanlúcar la Mayor ,"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_de_la_diferencia"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://es.dbpedia.org/property/nombreDeNacimiento","Pedro Rodríguez Pacheco"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://es.dbpedia.org/property/ocupación","Escritor, traductor y editor"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://es.dbpedia.org/property/periodo",1964
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://dbpedia.org/ontology/wikiPageID",7215402
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",122584448
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://dbpedia.org/ontology/wikiPageLength",8075
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Literatura_de_la_diferencia"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Pacheco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traducción"
