"subject","predicate","object"
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Natación en aguas abiertas en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de Natación en Aguas Abiertas fue admitida en los Juegos Panamericanos desde la décima quinta edición que se celebró en Río de Janeiro en Brasil  en 2007.Esta prueba es a 10 km y cuenta con ambas ramas varonil y femenil."
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",7496856
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",118512930
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos?oldid=118512930&ns=0"
"http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/abstract","La prueba de Natación en Aguas Abiertas fue admitida en los Juegos Panamericanos desde la décima quinta edición que se celebró en Río de Janeiro en Brasil  en 2007.Esta prueba es a 10 km y cuenta con ambas ramas varonil y femenil."
"http://es.wikipedia.org/wiki/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natación_en_aguas_abiertas_en_los_Juegos_Panamericanos"
