"subject","predicate","object"
"http://es.dbpedia.org/resource/F._R._A._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FRAP"
"http://es.dbpedia.org/resource/FRAP","http://www.w3.org/2000/01/rdf-schema#label","FRAP"
"http://es.dbpedia.org/resource/FRAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_políticas"
"http://es.dbpedia.org/resource/FRAP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/FRAP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FRAP"
"http://es.dbpedia.org/resource/FRAP","http://dbpedia.org/ontology/wikiPageID",80244
"http://es.dbpedia.org/resource/FRAP","http://dbpedia.org/ontology/wikiPageRevisionID",126635269
"http://es.dbpedia.org/resource/FRAP","http://dbpedia.org/ontology/wikiPageLength",584
"http://es.dbpedia.org/resource/FRAP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FRAP?oldid=126635269&ns=0"
"http://es.dbpedia.org/resource/F.R.A.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FRAP"
"http://es.wikipedia.org/wiki/FRAP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FRAP"
"http://es.dbpedia.org/resource/F_R_A_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FRAP"
"http://dbpedia.org/resource/FRAP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FRAP"
