"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","María Eugenia Rubio (futbolista)"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia Rubio Ríos, más conocida como La Peque, es una futbolista mexicana. En la tabla de la mejor jugadora del siglo de CONCACAF de la Federación Internacional de Historia y Estadística de Fútbol es reconocida, en octavo lugar, por debajo de Michelle Akers, Mia Hamm, Alicia Vargas, Julie Foudy, Carin Jennings-Gabarra, Joy Fawcett y Kristine Lilly."
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://xmlns.com/foaf/0.1/name","María Eugenia Rubio"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://xmlns.com/foaf/0.1/name","María Eugenia Rubio Ríos"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://xmlns.com/foaf/0.1/nick","La Peque"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_México"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_México"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Eugenia_Rubio_(futbolista)"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/apellidos","CARRILLO"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/apodo","La Peque"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/edición","Editorial Televisa"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/nombre","María Eugenia Rubio"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/nombre","Omar"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","María Eugenia Rubio Ríos"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/posición","Delantera"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/título","La Historia de las Copas del Mundo: Crónicas de la Selección Mexicana, El Tri en cada mundial."
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://dbpedia.org/ontology/wikiPageID",4094362
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",125628604
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",2839
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Eugenia_Rubio_(futbolista)?oldid=125628604&ns=0"
"http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)","http://dbpedia.org/ontology/abstract","María Eugenia Rubio Ríos, más conocida como La Peque, es una futbolista mexicana. En la tabla de la mejor jugadora del siglo de CONCACAF de la Federación Internacional de Historia y Estadística de Fútbol es reconocida, en octavo lugar, por debajo de Michelle Akers, Mia Hamm, Alicia Vargas, Julie Foudy, Carin Jennings-Gabarra, Joy Fawcett y Kristine Lilly."
"http://es.dbpedia.org/resource/María_Eugenia_Rubio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)"
"http://es.wikipedia.org/wiki/María_Eugenia_Rubio_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Eugenia_Rubio_(futbolista)"
