"subject","predicate","object"
"http://es.dbpedia.org/resource/Cedefop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/2000/01/rdf-schema#label","Centro Europeo para el Desarrollo de la Formación Profesional"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Europeo para el Desarrollo de la Formación Profesional (o  Cedefop) es una agencia de la Unión Europea. Establecida en 1975, el Cedefop se encuentra en Tesalónica, Grecia. Su función es apoyar el desarrollo de formación profesional y las políticas de formación en la Unión Europea.​"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094ylb"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://xmlns.com/foaf/0.1/name","Centro Europeo para el Desarrollo de la Formación Profesional"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://xmlns.com/foaf/0.1/homepage","http://www.cedefop.europa.eu/"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://xmlns.com/foaf/0.1/homepage","http://www.cedefop.europa.eu"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1975"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1975"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salónica"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://es.dbpedia.org/property/nombre","Centro Europeo para el Desarrollo de la Formación Profesional"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://es.dbpedia.org/property/nombreLíder",""
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://es.dbpedia.org/property/nombreLíder","Jürgen Siebel"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://es.dbpedia.org/property/sede","Salónica,"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://es.dbpedia.org/property/sitioWeb","http://www.cedefop.europa.eu/"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://es.dbpedia.org/property/títuloLíder","Executive Director"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/wikiPageID",5130226
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/wikiPageRevisionID",120062182
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedefop.europa.eu"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedefop.europa.eu/"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/wikiPageLength",3568
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/formationYear","1975"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/foundingYear","1975"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional__PersonFunction__1"
"http://es.dbpedia.org/resource/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Europeo_para_el_Desarrollo_de_la_Formación_Profesional?oldid=120062182&ns=0"
