"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/2000/01/rdf-schema#label","Hyper Hyper"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/2000/01/rdf-schema#comment","«Hyper Hyper» es un sencillo editado por la banda alemana Scooter, tomado de su álbum debut de 1995, . Existen tres versiones, dos de las cuales poseen las mismas pistas, pero diferentes carátulas. ""Hyper Hyper"" fue uno de los más importantes éxitos de la música dance de 1994."
"http://es.dbpedia.org/resource/Hyper_Hyper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092vfn"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://xmlns.com/foaf/0.1/name","Hyper Hyper"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Hyper_Hyper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyper_Hyper"
