"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/2000/01/rdf-schema#label","Ferreiros (Braga)"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/2000/01/rdf-schema#comment","Ferreiros es una freguesia portuguesa perteneciente al concelho de Braga. Posee un área de 3,27 km² y una población total de 6 857 habitantes (2001). La densidad poblacional asciende a 2 096,9 hab/km². 
*  Datos: Q1407827 
*  Multimedia: Ferreiros (Braga)"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p5jm"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://xmlns.com/foaf/0.1/name","Ferreiros"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://xmlns.com/foaf/0.1/name","Iglesia de Ferreiros"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Braga"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferreiros_(Braga)"
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://es.dbpedia.org/property/densidad",2096.9
"http://es.dbpedia.org/resource/Ferreiros_(Braga)","http://es.dbpedia.org/property/imageninferior","Ferreiros-loc.png"
