"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil española en la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra civil española en la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",4297592
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",124691928
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana?oldid=124691928&ns=14"
"http://es.dbpedia.org/resource/Vicente_Moliner_Nadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Batallón_de_Cazadores_Tarifa_n.º_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Comité_Ejecutivo_Popular_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Refugios_antiaéreos_de_Torrebaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Línea_XYZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/María_la_Jabalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Búnkeres_de_Nules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Refugio_antiaéreo_de_Bombas_Gens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Refugio_antiaéreo_de_Calle_Serranos_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Refugio-Museo_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/El_Pueblo_(diario_de_Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ofensiva_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ofensiva_del_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ofensiva_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Bombardeo_de_Játiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Hospital_de_Sangre_de_Torrebaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_Comunidad_Valenciana"
