"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/2000/01/rdf-schema#label","Jon Sobrino"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/2000/01/rdf-schema#comment","Jon Sobrino S.J. (27 de diciembre de 1938, Barcelona) es un teólogo jesuita español."
"http://es.dbpedia.org/resource/Jon_Sobrino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4b3"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://xmlns.com/foaf/0.1/name","Jon Sobrino"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_liberación"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Barcelona"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos_disidentes"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Sobrino"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Centroamericana_José_Simeón_Cañas"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Teología_de_la_liberación"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/descripción","Jon Sobrino en 2013 en el Centro Monseñor Romero de la UCA, El Salvador."
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/imagen","Jon Sobrino - 2013.jpg"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/nombre","Jon Sobrino"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://es.dbpedia.org/property/religión","católica"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageID",517871
"http://es.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageRevisionID",127234195
"http://es.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicioskoinonia.org/relat/349.htm"
"http://es.dbpedia.org/resource/Jon_Sobrino","http://dbpedia.org/ontology/wikiPageExternalLink","http://cronicasperiodisticas.wordpress.com/2009/01/14/jon-sobrino-el-obseso/"
