"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500157)_2012_EU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500157)_2012_EU"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://www.w3.org/2000/01/rdf-schema#label","(500157) 2012 EU"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://www.w3.org/2000/01/rdf-schema#comment","(500157) 2012 EU es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de marzo de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500157)_2012_EU"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://es.dbpedia.org/property/afelio",2.65982
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://es.dbpedia.org/property/anomalíaMedia",110.934
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500156)_2012_DG89"
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://es.dbpedia.org/property/argumentoPerihelio",261.254
"http://es.dbpedia.org/resource/(500157)_2012_EU","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
