"subject","predicate","object"
"http://es.dbpedia.org/resource/Candida_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_rosa"
"http://es.dbpedia.org/resource/Cándida_Rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_rosa"
"http://es.wikipedia.org/wiki/Cándida_rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cándida_rosa"
"http://es.dbpedia.org/resource/Cándida_rosa","http://www.w3.org/2000/01/rdf-schema#label","Cándida rosa"
"http://es.dbpedia.org/resource/Cándida_rosa","http://www.w3.org/2000/01/rdf-schema#comment","La Cándida Rosa es un lugar del Paraíso, la tercera parte del poema La Divina Comedia del poeta florentino Dante Alighieri."
"http://es.dbpedia.org/resource/Cándida_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_Divina_Comedia"
"http://es.dbpedia.org/resource/Cándida_rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cándida_rosa"
"http://es.dbpedia.org/resource/Cándida_rosa","http://dbpedia.org/ontology/wikiPageID",3831749
"http://es.dbpedia.org/resource/Cándida_rosa","http://dbpedia.org/ontology/wikiPageRevisionID",125101617
"http://es.dbpedia.org/resource/Cándida_rosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228231101/http:/percorsochiara.altervista.org/Italiano.htm"
"http://es.dbpedia.org/resource/Cándida_rosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://skuola.tiscali.it/dante/paradiso/sintesi-canto-32-commento-paradiso.html"
"http://es.dbpedia.org/resource/Cándida_rosa","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Cándida_rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cándida_rosa?oldid=125101617&ns=0"
"http://es.dbpedia.org/resource/Cándida_rosa","http://dbpedia.org/ontology/abstract","La Cándida Rosa es un lugar del Paraíso, la tercera parte del poema La Divina Comedia del poeta florentino Dante Alighieri."
"http://es.dbpedia.org/resource/Candida_Rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cándida_rosa"
