"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Pterosaurios por continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Pterosaurios por continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vertebrados_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosauria"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://dbpedia.org/ontology/wikiPageID",6116652
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",107497847
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pterosaurios_por_continente?oldid=107497847&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente"
"http://es.dbpedia.org/resource/Categoría:Pterosaurios_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pterosaurios_por_continente"
