"subject","predicate","object"
"http://es.dbpedia.org/resource/No_somos_ni_Romeo_ni_Julieta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Martelo"
"http://es.dbpedia.org/resource/No_somos_ni_Romeo_ni_Julieta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Martelo"
"http://es.dbpedia.org/resource/El_Séneca","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Martelo"
"http://es.dbpedia.org/resource/El_Séneca","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Martelo"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Martelo"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Martelo fue un conocido actor español de teatro, cine y televisión nacido en Sevilla el 24 de julio de 1904 y fallecido el 5 de enero de 1970."
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1940"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1960"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1970"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Martelo"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://dbpedia.org/ontology/wikiPageID",1737077
"http://es.dbpedia.org/resource/Antonio_Martelo","http://dbpedia.org/ontology/wikiPageRevisionID",89913416
"http://es.dbpedia.org/resource/Antonio_Martelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1966/01/08/012.html"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/Antonio_Martelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Martelo?oldid=89913416&ns=0"
"http://es.dbpedia.org/resource/Antonio_Martelo","http://dbpedia.org/ontology/abstract","Antonio Martelo fue un conocido actor español de teatro, cine y televisión nacido en Sevilla el 24 de julio de 1904 y fallecido el 5 de enero de 1970."
"http://es.wikipedia.org/wiki/Antonio_Martelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Martelo"
