"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Aceh de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Aceh de 2013 fue un terremoto registrado el día martes 2 de julio de 2013, que se produjo en la Provincia de norteña de Aceh, ubicado en la isla de Sumatra, Indonesia. El movimiento telúrico fue monitoreado por el Servicio Sismológico de los Estados Unidos, al igual que el Centro Sismológico Europeo. El terremoto produjo daños considerables, derrumbamientos de edificios, 35 muertos y un tsunami local."
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w604pc"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Aceh_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://es.dbpedia.org/property/duración","15.0"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://es.dbpedia.org/property/magnitud",6.2
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://es.dbpedia.org/property/título","Terremoto de Aceh de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://es.dbpedia.org/property/víctimas",35
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://dbpedia.org/ontology/wikiPageID",5903952
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",122854448
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/noticias/20130703/mueren-menos-22-personas-terremoto-golpeo-martes-isla-sumatra-indonesia/704323.shtml"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Aceh_de_2013?oldid=122854448&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013","http://dbpedia.org/ontology/abstract","El terremoto de Aceh de 2013 fue un terremoto registrado el día martes 2 de julio de 2013, que se produjo en la Provincia de norteña de Aceh, ubicado en la isla de Sumatra, Indonesia. El movimiento telúrico fue monitoreado por el Servicio Sismológico de los Estados Unidos, al igual que el Centro Sismológico Europeo. El terremoto produjo daños considerables, derrumbamientos de edificios, 35 muertos y un tsunami local."
"http://es.wikipedia.org/wiki/Terremoto_de_Aceh_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013"
"http://es.dbpedia.org/resource/Terremoto_del_Norte_de_Sumatra_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Aceh_de_2013"
