"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_Argentina"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",3517268
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130242310
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Argentina?oldid=130242310&ns=14"
"http://es.dbpedia.org/resource/Chonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_Salamone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Argentina_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Argentina"
