"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por C.V.Morton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por C.V.Morton"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton","http://dbpedia.org/ontology/wikiPageID",6604134
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton","http://dbpedia.org/ontology/wikiPageRevisionID",122728651
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_C.V.Morton?oldid=122728651&ns=14"
"http://es.dbpedia.org/resource/Conrad_Vernon_Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton"
"http://es.dbpedia.org/resource/Byrsopteris_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton"
"http://es.dbpedia.org/resource/Solanum_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.V.Morton"
