"subject","predicate","object"
"http://dbpedia.org/resource/United_Trinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Trinity"
"http://es.dbpedia.org/resource/United_Trinity","http://www.w3.org/2000/01/rdf-schema#label","United Trinity"
"http://es.dbpedia.org/resource/United_Trinity","http://www.w3.org/2000/01/rdf-schema#comment","En fútbol, la Trinidad del United o Santísima Trinidad (en inglés, United Trinity or Holy Trinity) se refiere a la terna de futbolistas del Manchester United Football Club formada por George Best, Denis Law y Bobby Charlton, quienes fueron artífices de llevar a su equipo a ser el primero inglés en vencer la Copa de Clubes Campeones Europeos —conocida simplemente como Copa de Europa y actualmente como Liga de Campeones— tras vencer la edición de 1968."
"http://es.dbpedia.org/resource/United_Trinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Inglaterra"
"http://es.dbpedia.org/resource/United_Trinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/United_Trinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/United_Trinity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_deportistas"
"http://es.dbpedia.org/resource/United_Trinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_Trinity"
"http://es.dbpedia.org/resource/United_Trinity","http://dbpedia.org/ontology/wikiPageID",7709486
"http://es.dbpedia.org/resource/United_Trinity","http://dbpedia.org/ontology/wikiPageRevisionID",123851384
"http://es.dbpedia.org/resource/United_Trinity","http://dbpedia.org/ontology/wikiPageLength",8399
"http://es.dbpedia.org/resource/United_Trinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/United_Trinity?oldid=123851384&ns=0"
"http://es.dbpedia.org/resource/United_Trinity","http://dbpedia.org/ontology/abstract","En fútbol, la Trinidad del United o Santísima Trinidad (en inglés, United Trinity or Holy Trinity) se refiere a la terna de futbolistas del Manchester United Football Club formada por George Best, Denis Law y Bobby Charlton, quienes fueron artífices de llevar a su equipo a ser el primero inglés en vencer la Copa de Clubes Campeones Europeos —conocida simplemente como Copa de Europa y actualmente como Liga de Campeones— tras vencer la edición de 1968. Charlton era miembro de los conocidos como los «Busby Babes», un grupo de talentosos jugadores jóvenes procedentes de la cantera del club y dirigidos por Matt Busby —por quien recibieron el califictivo— y su asistente Jimmy Murphy y el ojeador Joe Armstrong, quien descubrió a Charlton en 1953 y a Best en 1961. Law llegó al club en 1962 procedente de la Associazione Calcio Torino italiana por una cifra de £ 115.000, récord de un traspaso del club en la época, si bien ya era conocido en Mánchester al haber jugado en el rival Manchester City Football Club. Están considerados como tres de los mejores jugadores británicos de la historia, además de ser tres de los jugadores históricos del club y del fútbol inglés."
"http://es.wikipedia.org/wiki/United_Trinity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/United_Trinity"
