"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansour_Kasse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://es.dbpedia.org/resource/Axel_Louissaint","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://es.dbpedia.org/resource/Vevey_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://es.dbpedia.org/resource/Houston_Rockets","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://www.w3.org/2000/01/rdf-schema#label","Vevey Riviera Basket"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El Vevey Riviera Basket es un equipo de baloncesto suizo con sede en la ciudad de Vevey, que compite en la LNA, la primera división del baloncesto suizo. Disputa sus encuentros como local en el Galeries Du Rivage."
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.vrbasket.ch/"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suiza"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vevey_Riviera_Basket"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://dbpedia.org/ontology/wikiPageID",5909942
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",129149445
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbasket.ch/"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Vevey_Riviera_Basket/3223%3Fteam=3223"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://dbpedia.org/ontology/wikiPageLength",2639
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vevey_Riviera_Basket?oldid=129149445&ns=0"
"http://es.dbpedia.org/resource/Vevey_Riviera_Basket","http://dbpedia.org/ontology/abstract","El Vevey Riviera Basket es un equipo de baloncesto suizo con sede en la ciudad de Vevey, que compite en la LNA, la primera división del baloncesto suizo. Disputa sus encuentros como local en el Galeries Du Rivage."
"http://es.dbpedia.org/resource/Thabo_Sefolosha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://es.dbpedia.org/resource/Jim_Boylan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://es.dbpedia.org/resource/Jim_Grandholm","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://es.wikipedia.org/wiki/Vevey_Riviera_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
"http://dbpedia.org/resource/Vevey_Riviera_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vevey_Riviera_Basket"
