"subject","predicate","object"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/2000/01/rdf-schema#label","El almuerzo (Manet)"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/2000/01/rdf-schema#comment","El almuerzo (en francés, Le Déjeuner dans l'atelier) es un cuadro del pintor francés Édouard Manet. Data de 1868. Se trata de una pintura al óleo sobre lienzo, que mide 118 centímetros de alto y 154 cm de ancho. Actualmente se conserva en la Neue Pinakothek de Múnich (Alemania). Muchos de estos elementos son propios de la naturaleza muerta al modo de un bodegón holandés del siglo XVII.​"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1860"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1868"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_comida_y_bebida"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1868"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Neue_Pinakothek"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_almuerzo_(Manet)"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/wikiPageID",1178538
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/wikiPageRevisionID",127724450
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/height",1.18
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/width",1.54
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Neue_Pinakothek"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_almuerzo_(Manet)?oldid=127724450&ns=0"
"http://es.dbpedia.org/resource/El_almuerzo_(Manet)","http://dbpedia.org/ontology/abstract","El almuerzo (en francés, Le Déjeuner dans l'atelier) es un cuadro del pintor francés Édouard Manet. Data de 1868. Se trata de una pintura al óleo sobre lienzo, que mide 118 centímetros de alto y 154 cm de ancho. Actualmente se conserva en la Neue Pinakothek de Múnich (Alemania). Este cuadro fue presentado en el Salón de París de 1869. El pintor incluyó a  (1852 - 1927), que se supone era hijo de Manet y . Están igualmente identificados los otros dos personajes. El que está sentado a la derecha es , un compañero de estudios de Manet en los talleres de  y Couture, mientras que la mujer a la izquierda es una criada, y no Madame Manet.​ La tela se realizó al apartamento familiar de Boulogne-sur-Mer, donde los Manet pasaban el verano. El cuadro resume perfectamente la obra de Manet en lo que tiene a veces de raro o de absurdo gracias a una reunión de elementos completamente heteróclitos: tres personajes indiferentes los unos a los otros sin relacionarse,​ una comida mezclando ostras y café, las armas y accesorios de combate, sin olvidar por supuesto la presencia inevitable del gato negro, que, desde Olympia, simboliza a Manet a los ojos de los críticos. Muchos de estos elementos son propios de la naturaleza muerta al modo de un bodegón holandés del siglo XVII.​"
"http://dbpedia.org/resource/Luncheon_in_the_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_almuerzo_(Manet)"
"http://es.wikipedia.org/wiki/El_almuerzo_(Manet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_almuerzo_(Manet)"
