"subject","predicate","object"
"http://dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycocepurus_smithii"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/2000/01/rdf-schema#label","Mycocepurus smithii"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/2000/01/rdf-schema#comment","Mycocepurus smithii es una especie de hormiga cultivadora de hongos exclusiva de América Latina (desde México hasta Argentina). Estas hormigas cultivan un jardín de hongos dentro de su colonia con partes de vegetales muertos y otros insectos. Fue esta capacidad para cultivar la que inicialmente impulsó la investigación sobre la especie como un miembro basal del género que proporcionaría información sobre la historia natural de la tribu de hormigas cultivadoras de hongos, Attini (subfamilia Myrmicinae).​"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmxct"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmicinae"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clonación"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mycocepurus_smithii"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/binomial","Mycocepurus smithii"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/genus","Mycocepurus"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/imageCaption","Grabado de una Mycocepurus smithii"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/rangeMap","Mycocepurus smithii distribution.svg"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la Mycocepurus smithii"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
