"subject","predicate","object"
"http://dbpedia.org/resource/Chlodulf_of_Metz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clodulfo_de_Metz"
"http://es.wikipedia.org/wiki/Clodulfo_de_Metz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clodulfo_de_Metz"
"http://es.dbpedia.org/resource/Clodulfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clodulfo_de_Metz"
"http://es.dbpedia.org/resource/San_Clodulfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clodulfo_de_Metz"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Clodulfo de Metz"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Clodulfo de Metz, en francés Cloud (¿Lorena?, c. 605 - 8 de junio de 696 o 697), fue un obispo franco de Metz, hijo de Arnulfo de Metz y consejero de diversos soberanos merovingios. Es venerado como santo por diversas confesiones cristianas."
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_qd5"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://xmlns.com/foaf/0.1/name","Clodulfo"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clodulfo_de_Metz"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 605"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Metz"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/nombre","Clodulfo"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/títulos","Obispo de Metz"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/veneradoEn","Iglesia católica"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/veneradoEn","Iglesia ortodoxa"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://es.dbpedia.org/property/veneradoEn","Anglicanismo"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Metz"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/wikiPageID",4844775
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",127067922
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~jamesdow/pedix/peix05.htm%23a10."
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217181157/http:/web.genealogie.free.fr/Les_dynasties/Les_dynasties_celebres/Les_dynasties_celebres.htm"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/wikiPageLength",2235
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clodulfo_de_Metz?oldid=127067922&ns=0"
"http://es.dbpedia.org/resource/Clodulfo_de_Metz","http://dbpedia.org/ontology/abstract","Clodulfo de Metz, en francés Cloud (¿Lorena?, c. 605 - 8 de junio de 696 o 697), fue un obispo franco de Metz, hijo de Arnulfo de Metz y consejero de diversos soberanos merovingios. Es venerado como santo por diversas confesiones cristianas."
