"subject","predicate","object"
"http://es.dbpedia.org/resource/Ennio_Antonelli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://es.dbpedia.org/resource/Fabio_Betancur_Tirado","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://es.dbpedia.org/resource/Kay_Schmalhausen","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://es.wikipedia.org/wiki/Alfonso_López_Trujillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://dbpedia.org/resource/Alfonso_L%C3%B3pez_Trujillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://es.dbpedia.org/resource/Tulio_Botero_Salazar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_López_Trujillo"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_López_Trujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
