"subject","predicate","object"
"http://dbpedia.org/resource/Perctarit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pertarito"
"http://es.dbpedia.org/resource/Pertarito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pertarito","http://www.w3.org/2000/01/rdf-schema#label","Pertarito"
"http://es.dbpedia.org/resource/Pertarito","http://www.w3.org/2000/01/rdf-schema#comment","Pertarito fue rey de los lombardos que sucedió a su padre Ariberto I, en unión con su hermano Godeberto en el año 661, tocándole en la repartición de sus estados el de Milán. Cuando su hermano fue asesinado por el usurpador Grimoaldo, se refugió entre los avaros, volvió a aparecer algunos momentos en su corte, pero tuvo que huir otra vez y vivió en Francia hasta la muerte de Grimoaldo en el año 671. Las aventuras de este príncipe dieron a Corneille argumentos para una tragedia, en la que posteriormente se basaría la ópera Rodelinda, de Händel."
"http://es.dbpedia.org/resource/Pertarito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0930ry"
"http://es.dbpedia.org/resource/Pertarito","http://xmlns.com/foaf/0.1/name","Grimoaldo I"
"http://es.dbpedia.org/resource/Pertarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_lombardos"
"http://es.dbpedia.org/resource/Pertarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_VII"
"http://es.dbpedia.org/resource/Pertarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII"
"http://es.dbpedia.org/resource/Pertarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_688"
"http://es.dbpedia.org/resource/Pertarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_lombardos"
"http://es.dbpedia.org/resource/Pertarito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pertarito"
"http://es.dbpedia.org/resource/Pertarito","http://es.dbpedia.org/property/período",671
"http://es.dbpedia.org/resource/Pertarito","http://es.dbpedia.org/property/período",661
"http://es.dbpedia.org/resource/Pertarito","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariberto_I"
"http://es.dbpedia.org/resource/Pertarito","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Garibaldo"
"http://es.dbpedia.org/resource/Pertarito","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cuniberto"
"http://es.dbpedia.org/resource/Pertarito","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Grimoaldo_I"
"http://es.dbpedia.org/resource/Pertarito","http://es.dbpedia.org/property/título","Rey de los Lombardos"
"http://es.dbpedia.org/resource/Pertarito","http://dbpedia.org/ontology/wikiPageID",1859197
"http://es.dbpedia.org/resource/Pertarito","http://dbpedia.org/ontology/wikiPageRevisionID",119033225
"http://es.dbpedia.org/resource/Pertarito","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Pertarito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pertarito?oldid=119033225&ns=0"
"http://es.dbpedia.org/resource/Pertarito","http://dbpedia.org/ontology/abstract","Pertarito fue rey de los lombardos que sucedió a su padre Ariberto I, en unión con su hermano Godeberto en el año 661, tocándole en la repartición de sus estados el de Milán. Cuando su hermano fue asesinado por el usurpador Grimoaldo, se refugió entre los avaros, volvió a aparecer algunos momentos en su corte, pero tuvo que huir otra vez y vivió en Francia hasta la muerte de Grimoaldo en el año 671. Entonces volvió a Italia, arrojó de ella a Garibaldo o Gariboldo y reinó del 671 al 688, haciendo de del catolicismo la religión oficial.​ pero no reconoció la autoridad papal. Le sucedió su hijo Cuniberto. Las aventuras de este príncipe dieron a Corneille argumentos para una tragedia, en la que posteriormente se basaría la ópera Rodelinda, de Händel."
"http://es.wikipedia.org/wiki/Pertarito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pertarito"
"http://es.dbpedia.org/resource/Grimoaldo_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pertarito"
"http://es.dbpedia.org/resource/Cuniberto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pertarito"
"http://es.dbpedia.org/resource/Garibaldo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pertarito"
"http://es.dbpedia.org/resource/Ariberto_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pertarito"
