"subject","predicate","object"
"http://dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SOKO_Kitzbühel"
"http://es.wikipedia.org/wiki/SOKO_Kitzbühel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SOKO_Kitzbühel"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/2000/01/rdf-schema#label","SOKO Kitzbühel"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/2000/01/rdf-schema#comment","SOKO Kitzbühel, es una serie de televisión austríaca estrenada el 15 de noviembre del 2001 por medio de las cadenas ORF y ZDF.​ ""SOKO"", es una abreviatura para el término ""Sonderkommission"" (en español: Comisión Especial de la Policía)."
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2001"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SOKO_Kitzbühel"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ORF"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ZDF"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/director","Michael Zens"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/director","Martin Kinkel"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/director","Georg Schiemann"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/director","Olaf Kreinsen"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/director","Carl Lang"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/director","Gerald Liegel"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/imdb",295620
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/numEpisodios",238
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/numTemporadas",19
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/productor","Katharina Schenk"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/productor","Helmut Dimko"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/productor","Stephan Wiesehöfer"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/reparto","Jakob Seeböck"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/reparto","Andrea L’Arronge"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/reparto","Heinz Marecek"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/reparto","Ferry Öllinger"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/reparto","Julia Cencig"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/sitioWeb","http://www.zdf.de/soko-kitzbuehel/soko-kitzbuehel-5990704.html"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/título","SOKO Kitzbühel"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/wikiPageID",6895532
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/wikiPageRevisionID",123868540
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525035913/http:/www.zdf.de/soko-kitzbuehel/soko-kitzbuehel-5990704.html"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/soko-kitzbuehel/soko-kitzbuehel-5990704.html"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/wikiPageLength",8744
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ORF"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ZDF"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Policíaco"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SOKO_Kitzbühel?oldid=123868540&ns=0"
"http://es.dbpedia.org/resource/SOKO_Kitzbühel","http://dbpedia.org/ontology/abstract","SOKO Kitzbühel, es una serie de televisión austríaca estrenada el 15 de noviembre del 2001 por medio de las cadenas ORF y ZDF.​ ""SOKO"", es una abreviatura para el término ""Sonderkommission"" (en español: Comisión Especial de la Policía). La serie ha contado con la participación invitada de los actores Volker Bruch, Florentine Lahme, Hendrik Duryn, Michael Lesch, Michael Steinocher, Florian Fitz, Fritz Karl, Franz Xaver Brückner, Simone Hanselmann, Ruth Maria Kubitschek, Valerie Niehaus, Bruno Bruni Jr., Nikolaus Barton, Ilja Richter, Stefano Bernardin, Francis Fulton-Smith, Julia Thurnau, Huub Stapel, Bettina Zimmermann, Franziska Weisz, Hary Prinz, Simone Hanselmann, entre otros..."
