"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeta_ctonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeta_ctónico"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://www.w3.org/2000/01/rdf-schema#label","Planeta ctónico"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://www.w3.org/2000/01/rdf-schema#comment","Un planeta ctónico (término procedente del griego χθονιος, que significa «terrestre»), es una clase de cuerpo celeste, resultado de la pérdida total de la atmósfera de un gigante gaseoso. La pérdida de la atmósfera puede ser causada por la proximidad del planeta a su estrella. Todo lo que queda es un núcleo rocoso o metálico, que es similar a un planeta terrestre (también llamados planetas rocosos o telúricos) en muchos aspectos.​"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nv0v"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_planetas"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planeta_ctónico"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://dbpedia.org/ontology/wikiPageID",949854
"http://es.dbpedia.org/resource/Planeta_ctónico","http://dbpedia.org/ontology/wikiPageRevisionID",127611543
"http://es.dbpedia.org/resource/Planeta_ctónico","http://dbpedia.org/ontology/wikiPageLength",2914
"http://es.dbpedia.org/resource/Planeta_ctónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planeta_ctónico?oldid=127611543&ns=0"
"http://es.dbpedia.org/resource/Planeta_ctónico","http://dbpedia.org/ontology/abstract","Un planeta ctónico (término procedente del griego χθονιος, que significa «terrestre»), es una clase de cuerpo celeste, resultado de la pérdida total de la atmósfera de un gigante gaseoso. La pérdida de la atmósfera puede ser causada por la proximidad del planeta a su estrella. Todo lo que queda es un núcleo rocoso o metálico, que es similar a un planeta terrestre (también llamados planetas rocosos o telúricos) en muchos aspectos.​ HD 209458b (llamado de manera no oficial como Osiris) es un ejemplo de un planeta que está perdiendo su atmósfera considerablemente debido a la evaporación. Aunque aún no es un planeta ctónico, se espera que lo sea en un futuro próximo. Algunos científicos sugieren que el planeta Mercurio es un cuerpo de esta clase debido a su alta densidad y a su núcleo rico en metales. En 2011 el telescopio espacial Kepler descubrió dos planetas que orbitan alrededor de la estrella  a una distancia 50 veces menor que la de la órbita de Mercurio y se presume que podrían ser antiguos gigantes gaseosos que fueron reducidos a sus núcleos de hierro cuando la estrella se convirtió en una gigante roja.​ Los planetas púlsares de PSR 1257+12 son planetas ctónicos que inicialmente eran enormes gigantes gaseosos cuya atmósfera fue barrida por la onda de choque de la supernova. El exoplaneta  cuenta con evidencias qué sugieren qué se trata de un planeta rocoso pero con un tamaño muy superior a estos, una de las hipótesis es qué se podría tratar de un planeta ctónico siendo su tamaño un poco inferior al de Neptuno una prueba de ello"
"http://es.dbpedia.org/resource/Planetas_ctónicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planeta_ctónico"
"http://dbpedia.org/resource/Chthonian_planet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planeta_ctónico"
"http://es.wikipedia.org/wiki/Planeta_ctónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planeta_ctónico"
