"subject","predicate","object"
"http://es.dbpedia.org/resource/Grandes_Éxitos_(álbum_de_Nicole)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)"
"http://es.dbpedia.org/resource/Sueños_en_tránsito","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)"
"http://es.wikipedia.org/wiki/Grandes_éxitos_(álbum_de_Nicole)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://www.w3.org/2000/01/rdf-schema#label","Grandes éxitos (álbum de Nicole)"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nicole"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandes_éxitos_(álbum_de_Nicole)"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/actual","Nicole: Grandes éxitos"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sueños_en_tránsito"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nicole_(cantante_chilena)"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/duración","??:??"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Nicole)","http://es.dbpedia.org/property/nombre","Nicole: Grandes éxitos"
