"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vieja_Busuanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vieja_Busuanga"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/2000/01/rdf-schema#label","Vieja Busuanga"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://www.w3.org/2000/01/rdf-schema#comment","Vieja Busuanga (Old Busuanga) es un barrio urbano del municipio filipino de tercera categoría de Busuanga perteneciente a la provincia de Paragua en Mimaro, Región IV-B."
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://xmlns.com/foaf/0.1/name","Vieja Busuanga"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Busuanga"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Calamianes"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vieja_Busuanga"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/código",175307008
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/mapa","Ph locator palawan busuanga.png"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/nombreCompleto","Vieja Busuanga"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/país","Filipinas"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/población",879
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Palawan"
"http://es.dbpedia.org/resource/Vieja_Busuanga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Tagala_Sudoeste"
