"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_Francia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_Australia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_Estados_Unidos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_Suiza_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_Reino_Unido_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_Rusia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_Alemania_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_de_España_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://www.w3.org/2000/01/rdf-schema#label","Triatletas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#prefLabel","Triatletas olímpicos por país y año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageID",8756368
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://dbpedia.org/ontology/wikiPageRevisionID",112607108
"http://es.dbpedia.org/resource/Categoría:Triatletas_olímpicos_por_país_y_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Triatletas_olímpicos_por_país_y_año?oldid=112607108&ns=14"
