"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.w3.org/2000/01/rdf-schema#label","Puente de Piedra de Písek"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de piedra de Písek (en checo, Kamenný most v Písku), también llamado de manera no oficial, puente del ciervo (Jelení most) es el puente más viejo en la República Checa y uno de los más antiguos de Europa central, disputándose el primer lugar con el puente de piedra de Ratisbona, en Alemania. Atraviesa el río Otava, a unos 110 kilómetros de la capital Praga. El puente es de estilo gótico, y posee esculturas barrocas. Ha sido dañado por inundaciones a lo largo de su historia, y desde 2002 se reforzó con hormigón y acero."
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3c0r"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3097
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1456
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Bohemia_Meridional"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_piedra"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_República_Checa"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_medievales"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_República_Checa_del_siglo_XIV"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Piedra_de_Písek"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://dbpedia.org/ontology/wikiPageID",1575505
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://dbpedia.org/ontology/wikiPageRevisionID",118841726
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.georss.org/georss/point","49.30972222222222 14.145555555555555"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Piedra_de_Písek?oldid=118841726&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek","http://dbpedia.org/ontology/abstract","El Puente de piedra de Písek (en checo, Kamenný most v Písku), también llamado de manera no oficial, puente del ciervo (Jelení most) es el puente más viejo en la República Checa y uno de los más antiguos de Europa central, disputándose el primer lugar con el puente de piedra de Ratisbona, en Alemania. Atraviesa el río Otava, a unos 110 kilómetros de la capital Praga. El puente es de estilo gótico, y posee esculturas barrocas. Ha sido dañado por inundaciones a lo largo de su historia, y desde 2002 se reforzó con hormigón y acero."
"http://es.wikipedia.org/wiki/Puente_de_Piedra_de_Písek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek"
"http://es.dbpedia.org/resource/Puente_de_Piedra_de_Pisek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek"
"http://es.dbpedia.org/resource/Puente_pedro_en_Pisek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek"
"http://es.dbpedia.org/resource/Puente_pedro_en_Písek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek"
"http://dbpedia.org/resource/Písek_Stone_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Piedra_de_Písek"
